DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,40,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,20/06/2022,317767,0,324,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,60,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,139.29,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,40,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,139.29,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,60,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/06/2022,317767,0,20,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,40,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/06/2022,317767,0,22,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,40,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,40,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,40,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,60,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,40,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Maintenance Of Clients,,01/06/2022,317708,0,116,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Maintenance Of Clients,,01/06/2022,317708,0,116,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,01/06/2022,317708,0,40,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Maintenance Of Clients,,01/06/2022,317708,0,116,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,01/06/2022,317708,0,12.5,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,01/06/2022,317708,0,36,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,01/06/2022,317708,0,23.8,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Premises,Rents,Rents/Hire Of Premises.,,01/06/2022,317708,0,30.52,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,01/06/2022,317708,0,760,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Conveyance Of Clients,,01/06/2022,317708,0,24,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Conveyance Of Clients,,01/06/2022,317708,0,60,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,01/06/2022,317708,0,50,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,01/06/2022,317708,0,32.04,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-116.56,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-28.9,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-43.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-149.14,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-28.9,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-64.5,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,"1,170.00",R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-14.14,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-43.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,480,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-43.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,480,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-28.9,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,480,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-43.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,480,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-43.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-68.12,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-28.9,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-43.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,770.14,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,770.14,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,688.24,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,444,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-43.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,390,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/06/2022,317767,0,-43.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Supported Lodgings,,20/06/2022,317767,0,280,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Supported Lodgings,,20/06/2022,317767,0,280,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Supported Lodgings,,20/06/2022,317767,0,-120,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,01/06/2022,11012078,0,200,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012082,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012084,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012086,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012088,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012090,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012092,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012094,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012096,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012098,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012100,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012102,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012104,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012106,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012108,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012110,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012112,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012114,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012116,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012118,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012120,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/06/2022,11012122,0,500,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/06/2022,11012766,0,19.5,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/06/2022,11012768,0,19.5,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/06/2022,11012771,0,19.5,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013439,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013441,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013443,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013445,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013447,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013449,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013451,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013453,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013455,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013457,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013459,0,500,R,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/06/2022,11013461,0,500,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014384,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014386,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014388,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014390,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014392,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014394,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014396,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014398,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014400,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014402,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014404,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014406,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014408,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014410,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014412,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014414,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014416,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014418,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014420,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014422,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014424,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014426,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014428,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014430,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014432,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014434,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014436,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014439,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014441,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014443,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014445,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014447,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014449,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014451,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014453,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014455,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014457,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014459,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014461,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014463,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014465,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014467,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014469,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014471,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014473,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014475,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014477,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014479,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014481,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014483,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014485,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014487,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014489,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014491,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014493,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014495,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014497,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014499,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014501,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014503,0,3.9,R,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/06/2022,11014505,0,3.9,R,REDACTED PERSONAL DATA,,
