DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944925,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940522,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944926,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940574,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944978,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940744,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945148,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945149,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940745,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940746,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945150,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945225,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940821,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10941140,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945544,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940390,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944794,0,7.8,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,08/12/2021,10937358,0,750,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939976,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944380,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940658,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945062,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940570,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944974,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940571,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944975,0,7.8,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2021,10938924,0,750,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,15/12/2021,10938984,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940734,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945138,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945139,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940735,0,42.9,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,22/12/2021,10943134,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940507,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944911,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940508,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944912,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10941054,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945458,0,7.8,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,08/12/2021,10937362,0,750,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939911,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944315,0,7.8,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,15/12/2021,10939013,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939858,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944262,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939859,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944263,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939860,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944264,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939917,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944321,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940991,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945395,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944551,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940147,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945189,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940785,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940786,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945190,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940467,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944871,0,7.8,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/12/2021,10935801,0,750,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940437,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944841,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940438,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944842,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943240,0,27.3,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,22/12/2021,10943128,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940006,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944410,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940007,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944411,0,7.8,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,08/12/2021,10937370,0,750,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945523,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10941119,0,42.9,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943304,0,750,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940477,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944881,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940478,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944882,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10941056,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945460,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943221,0,23.4,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,22/12/2021,10943104,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,22/12/2021,10943116,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940178,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944582,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944583,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940179,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940180,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944584,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939836,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944240,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939837,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944241,0,7.8,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,15/12/2021,10938943,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10941018,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945422,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943250,0,35.1,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939936,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944340,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939937,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944341,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939938,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944342,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940174,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944578,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944579,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940175,0,42.9,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,08/12/2021,10937352,0,750,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940594,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944998,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940595,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944999,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939417,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943821,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945129,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940725,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944712,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940308,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943822,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939418,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940657,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945061,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10941022,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945426,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945075,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940671,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940672,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945076,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939419,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943823,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943824,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939420,0,42.9,C,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Current Assets,Short Term Debtors,Income Suspense Account - Residential Debtors,,14/12/2021,10938341,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940455,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944859,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940456,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944860,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944609,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940205,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940124,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944528,0,7.8,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943279,0,750,C,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Current Assets,Short Term Debtors,Income Suspense Account - Residential Debtors,,14/12/2021,10938223,0,400,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10943853,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939449,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939770,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944174,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944175,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939771,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939772,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944176,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944177,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939773,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939774,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944178,0,7.8,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,22/12/2021,10943148,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939839,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944243,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945535,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10941131,0,42.9,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,22/12/2021,10943133,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,22/12/2021,10943141,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,15/12/2021,10938941,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940259,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944663,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945209,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940805,0,42.9,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,01/12/2021,10935804,0,750,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940638,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10945042,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939644,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944048,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10939645,0,42.9,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/12/2021,10944049,0,7.8,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/12/2021,10940878,0,42.9,C,REDACTED PERSONAL DATA,,
