Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative ,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173418,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,4.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,16.87,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,3.10,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,19.20,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,2.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,2.46,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,4.39,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,27.27,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,22.29,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,4.93,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,1.04,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,8.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,25.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,41.52,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,5.92,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,10.85,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,9.48,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173249,0,13.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173261,0,10.37,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,9.44,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,34.40,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,18.14,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,10.48,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,23.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,8.14,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,9.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,2.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,4.92,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,8.78,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,4.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,35.72,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,12.18,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,44.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,11.55,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,3.12,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,20.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,5.92,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,20.04,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,9.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,18.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,19.98,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,13.62,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,3.75,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,10.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173079,0,13.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,4.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,10.26,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,5.88,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,2.26,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,11.71,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,5.56,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,9.85,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,17.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,2.95,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,29.72,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,13.46,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,3.12,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,20.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,20.04,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,6.93,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,6.66,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,13.62,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,3.75,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172933,0,10.37,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,3.96,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,14.40,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Transport Department,Communities & Place,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,19/12/2023,11172826,0,320.00,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Transport Department,Communities & Place,Transport,Direct Transport Costs,Road Fund Licence,Dvla Vehicle Tax,19/12/2023,11172830,0,320.00,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,15.84,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,8.93,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,6.09,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,22.29,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,4.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,6.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,7.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,4.65,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,18.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,18.96,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173064,0,13.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,4.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,5.13,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,3.59,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,1.94,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,9.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,17.47,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,7.14,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,6.09,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,22.29,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,6.73,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,9.90,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,6.71,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,20.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,6.68,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,9.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,3.10,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,9.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,6.66,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,9.08,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,11.85,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,8.25,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,13.59,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172930,0,13.59,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173422,0,9.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173422,0,19.61,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173422,0,3.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173422,0,4.20,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173422,0,22.23,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173422,0,11.14,R,BSM Purchase Card Transactions
,,,Current Liabilities,Short Term Creditors,Suspense,Journal adjustment to clear Z999 re Trans 11166027,07/12/2023,11169819,0,0.01,R,
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173301,0,9.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173301,0,3.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173301,0,10.70,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173131,0,9.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173131,0,10.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172954,0,9.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172954,0,11.26,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172954,0,3.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173400,0,10.26,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173434,0,6.84,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173436,0,-6.84,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173400,0,8.82,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173400,0,2.64,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173400,0,11.71,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173400,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173400,0,5.56,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173400,0,12.99,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173400,0,4.39,R,BSM Purchase Card Transactions
