DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863154,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863155,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10857683,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860440,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10863913,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867488,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10857684,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860441,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10863914,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867489,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10857685,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860442,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10863915,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867490,0,39,C,REDACTED PERSONAL DATA,,
Planning & Housing,Development Management & Building Control,Enterprise,Income,Customer and Client Receipts,Recoupment,,31/03/2021,10869870,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10865101,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861628,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868676,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861629,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868677,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10865102,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858874,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858875,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863604,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863424,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861347,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868395,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864820,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864821,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858591,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861348,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868396,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858592,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861260,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864733,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868308,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858504,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10857721,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860478,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10863951,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867526,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864323,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858093,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860850,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867898,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858094,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860851,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867899,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864324,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864325,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858095,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860852,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867900,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858096,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860853,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867901,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864326,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864327,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858097,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860854,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867902,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863148,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863149,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863285,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863286,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864411,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860938,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867986,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860939,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867987,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858182,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864412,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858183,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858009,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864239,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860766,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867814,0,39,C,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Current Assets,Short Term Debtors,Income Suspense Account - Residential Debtors,,24/03/2021,10863692,0,"4,167.61",C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861409,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868457,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864882,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858653,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10865501,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10869076,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10862030,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10859277,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10865309,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868884,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861838,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10859084,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860271,0,500,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10857956,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864186,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867761,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860713,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860714,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10857957,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864187,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867762,0,39,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Current Liabilities,Short Term Creditors,SD Refunds,,25/03/2021,10866992,0,146.63,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10865485,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10869060,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10865486,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10869061,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10862014,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10862015,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10859261,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10859262,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864798,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868373,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861325,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858569,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861326,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864799,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868374,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858570,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863417,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861151,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868199,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864624,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858395,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864625,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861152,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868200,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858396,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861295,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864768,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868343,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858539,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10857713,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860470,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10863943,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867518,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858068,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867873,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860825,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864298,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863317,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861207,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864680,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868255,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858451,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867933,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858128,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860885,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864358,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10865409,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868984,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861938,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10859185,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10867713,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10857908,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10860665,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864138,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863217,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863373,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861289,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864762,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868337,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858533,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861290,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864763,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868338,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858534,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863543,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868105,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861057,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864530,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858301,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861058,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10864531,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868106,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858302,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,24/03/2021,10868605,0,39,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,10/03/2021,10861557,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,17/03/2021,10865030,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,03/03/2021,10858803,0,19.5,C,REDACTED PERSONAL DATA,,
